Timestamp,1. 귀하의 연령은?,2. 귀하의 장애 유형은?,3. 귀하는 장애로 인해 컴퓨터 이용이 불편하다고 생각하십니까?,"4. 귀하는 컴퓨터를 이용하실 때 정보통신 보조기기(예: 화면낭독 프로그램, 확대 프로그램, 특수 키보드 등)가 반드시 필요하십니까?","4-1. 4번 문항에서 ""1)예""라고 답하신 분은 사용하시는 정보통신 보조기기를 전부 적어 주시기 바랍니다.",5. 귀하는 어떤 운영체제를 사용하고 계십니까?,5-1.  운영체제에서 제공하고 있는 내게 필요한 옵션(윈도우) 또는 손쉬운 사용(맥오에스) 기능을 사용하신 적이 있으십니까?,"5-2. 5-1번 문항에서 ""1)예""라고 답하신 분은 어떠한 기능을 사용하는지 모두 적어 주십시오",6. 귀하는 키보드와 마우스 중에 어떤 입력장치를 더 선호하십니까?,7. 귀하는 인터넷 이용을 위해 어떤 브라우저를 사용하십니까?, 7-1. 귀하가 주로 사용하시는 브라우저의 버젼을 아시면 기입해 주십시오.,8. 귀하는 브라우저에서 제공되는 확대 기능을 알고 계십니까?,9. 귀하는 장애로 인해 인터넷 이용이 불편하다고 생각하십니까?,10. 귀하가 주로 이용하시는 사이트는 무엇입니까?(5~10개),11. 귀하의 장애로 인해 사용하고 싶으나 사용하지 못하는 사이트나 서비스가 있으면 기입해 주십시오. (5~10개),11-1. 사용하기 힘든 사이트가 있으시다면 어떤 이유로 사용하기가 어려우십니까?,12. 장애인을 위해 가장 먼저 개선되어야 할 웹서비스는 무엇이라고 생각하십니까?,13. 텍스트 전용 페이지를 이용해 보신 경험이 있으십니까?,"13-1. 13번 항목에서 ""1)예""라고 답하신 분은 텍스트 전용 페이지가 편리하다고 생각하십니까?",14. 귀하는 비장애인과 동등한 웹페이지를 사용하시길 원하십니까? ,15. 귀하는 장애인을 위해 별도의 장애인 전용 웹 사이트가 필요하다고 생각하십니까?,"15-1. 15번 항목에서 ""1)그렇다""라고 답하신 분은 장애인을 위해 어떠한 기능을 갖춘 장애인 전용 웹 사이트가 필요하다고 생각하십니까?",16. 귀하가 처음 방문하는 사이트에서 우선적으로 확인하는 정보는 무엇입니까?,"17. 귀하는 팝업창, 새창 때문에 불편함을 느끼십니까?",18. 장애인으로서 컴퓨터나 인터넷을 이용하시는데 느꼈던 불편함에 대해 자유롭게 작성하여 주시기 바랍니다. ,19. 홈페이지 운영자에게 바라고 싶은 말씀을 자유롭게 해 주시기 바랍니다.,20. 정부에서 장애인의 컴퓨터나 인터넷 이용 개선을 위해 추진하였으면 하는 정책들에 대해 자유롭게 의견 주시기 바랍니다.
12/18/2009 15:42:40,31~40세,청각,그렇다,예,"화상, 한글자막관련 보조기기가 필요합니다..",윈도우즈,아니오,,마우스,인터넷 익스플로러,xp,아니오,그렇다,"야후, 네이트온, 한국농아인협회, 서울농아인협회, 복지넷","방송채널 관련 홈페이지(kbs, sbs...등)",방송채널에 보고 싶은데 자막이 없어서 못봐서 불만합니다..,"전자정부 사이트, 검색포털, 커뮤니티, 뉴스, 여행",아니오,,그렇다,아니다,,검색기능,그렇다,인터넷에 나온 방송채널에 자막을 의무적으로 나왔으면 합니다..,농아인들이 인터넷에 불편없이 즐길 수 있게 의무적으로 만들었으면 합니다..,
12/18/2009 15:45:14,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,마이크로소프트6,아니오,아니다,"네이트,네이버,다음,구글","방송국 사이트(mbc.kbs.sbs,ebs)",다시보기 동영상의 경우 화면에 나오는 음성(대사)을 알아들을수 없다,"전자정부 사이트, 교육",아니오,,그렇다,아니다,,사이트 메뉴,아니다,음성이 있는 동영상에 자막이 없을 경우 동영상을 보는데 불편함이 있다,,"모든 동영상제작자(UCC 포함)가 동영상을 올리기전에 꼭 자막이나 대본을 올리도록
하는 기능을 추가했으면 좋겠음"
12/18/2009 15:51:10,31~40세,청각,그렇다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,8,예,그렇다,"네이버, 다음, 네이트, 조선일보, 총회농아인선교회","문제가 없는데..  불편할 거..  카드사, 은행사 이런 거 불편하다.","불편할 이유가 변경이나 신규신청할 때 청각장애인이라 직접 연락하지 못하고 대신 3자로 통신중계서비스에 이용하여 통역하여 연락하는데 이거 인정하지 못하여 직접 와야 신청받을 수 있다고 합니다. 

이거 청인과 공평하지 못해서 불편하다.","커뮤니티, 뉴스",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,"우리나라 인터넷속도가 강국인데 왜 영상채팅이 늦거나 버벅하겠지는 이해가 안갑니다. 우리 청각장애인일 경우 미국에서와 자주 영상채팅하는데..

미국에서 제공된 소프트웨이로 영상채팅이 잘 이용하였으나 국내에 있는 소프트웨어(네이트온,...)가 영상을 잘 나오지 않네요.

왜그럴까요? 이거 무척 궁금하네요. 서버문제인가?",,"1. 은행이나 카드사에 전화로 연락하면 곧바로 시행할 수 있다는 인터넷에 많이 봤으나 청각장애인이 직접 연락할 수 없었으나 정보통신부에 승인된 통신중계서비스에 통해 연락해도 3자 통해 연락하므로 인정해주지 않는 부분 문제에 금융사 정책을 고쳐야 합니다. 청각장애인 인터넷 이용하거나 통신중계서비스를 인해 전보다 많이 좋았으나 통신중계서비스에 통해 연락하는게 이거 본인이 연락과 다름없다는 인정하도록 정책을 세울 수 있도록 바랍니다.

2. 쇼핑몰이나 타회사에 휴대폰문자서비스가 많이 활용하고 있었으나... 청각장애인에게 아주 불편합니다. 회신번호가 주로 전화통화할 번호예요. 문자로 회신할 수 없는 번호라서.. 불편하다. 문자메시지로 회신할 수 있도록 해주시면 좋겠습니다.

3. 경품, 이벤트에 통해 당첨되도 반드시 문자메시지로 연락가능하도록 해주시면 좋겠어요.."
12/18/2009 15:54:46,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버 구글 지마켓 중앙일보 매경 경향 에이블뉴스 다음 ,없음,,커뮤니티,예,그렇다,그렇다,그렇다,청각장애인은 수화로 커뮤니케이션 사용합니다. 그러므로 수화로 정보를 제공하는 웹사이트가 필요합니다.,사이트 메뉴,그렇다,,,
12/18/2009 16:02:29,31~40세,청각,아니다,아니오,,윈도우즈,예,,마우스,인터넷 익스플로러,,예,아니다,,,,교육,예,그렇다,그렇다,그렇다,,검색기능,그렇다,,,
12/18/2009 16:02:40,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,예,그렇다,"다음,네이버,네이트 싸이월드,코리아닷컴,",,,"전자정부 사이트, 금융, 게임",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/18/2009 16:03:07,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네온,
싸이월드
다음
옥션같은 쇼핑몰
",전화해야 확인가능하는 인터넷..,,"전자정부 사이트, 금융, 건강&의학",예,그렇다,그렇다,그렇다,,사이트 메뉴,그렇다,,,
12/18/2009 16:10:43,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,예,아니다,"네이버
다음
네이트
싸이월드
옥션
지마켓
취업
",쇼핑몰,전화 문의,"검색포털, 쇼핑, 여행",예,아니다,아니다,그렇다,,사이트 메뉴,그렇다,,,
12/18/2009 16:20:09,31~40세,청각,그렇다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스, 크롬",크롬 4.0.258,예,그렇다,"네이트, 다음, 싸이월드, 장애인 커뮤니티, G마켓, 네이버카페 등",UCC 사이트의 각종 동영상,음성을 들을 수 없기 때문,"전자정부 사이트, 쇼핑, 금융",예,아니다,그렇다,그렇다,"시각장애인용 텍스트 홈페이지
청각장애인용 동영상 자막 홈페이지",공지사항,아니다,동영상이나 음악이 나오는 곳의 경우 듣지 못함으로 인해 내용 전달이 안되는 경우에는 무척이나 답답합니다.,보다 많은 장애인들이 해당 사이트를 이용함에 불편하지 않도록 많은 신경을 써 주시길 부탁드립니다.,"정부 사이트의 액티브X에 대한 사용을 줄여줬으면 좋겠습니다. 또한, IE를 제외한 다른 브라우저에 대한 접근성도 허용해 주시면 좋겠구요..
"
12/18/2009 17:24:09,31~40세,청각,아니다,아니오,,윈도우즈,아니오,,,인터넷 익스플로러,,아니오,아니다,,,,"전자정부 사이트, 검색포털, 건강&의학",아니오,아니다,아니다,아니다,,사이트맵,그렇다,,,
12/18/2009 17:30:24,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,익스플로러 8 ,예,아니다,네이버 / 다음 / 외국사이트(청각관련) / 청각관련사이트 등.. ,"인터넷서비스인증서관련(은행/신용/타은행)

","인터넷서비스인증서관련(은행/신용/타은행), 보안문제, 정보공유문제(거래/신용/해킹)","검색포털, 커뮤니티, 뉴스, 교육",예,아니다,그렇다,그렇다,"청각장애인 관련 많아졌으면 좋은정보나 공유 널렀으면 좋고, 예로들어 한국청각장애인 동영상 관련",검색기능,아니다,"불편함이 없고, 플러그인 필요할때 필요성 있는지 없는지 모르겠음..

예로들어 플러그인 꼭 설치해야한다.. 예 누른후.. 그 다음에 갑자기 이상한 광고로 나오날정도... 

알약(바이러스) 프로그램 사용하고 있는데 불필요한 바이러스 프로그램 무의미성 설치한 부분 문제 있음.. 서로 충돌함. ","자유롭게 편하게 보여줬으면 하고, 필터링 방지.. 대해서 대책세웠으면..

안전한 사이트 좋지만 불필요한(바이러스 필요..) 줄어줬으면 좋겠음.. 아니면 호환성 있게 해줬으면 좋겠음.. 필터링.. 연구필요..

또한, 신용카드 사이트 / 은행거래 사이트 / 타은행 사이트 / 보면 항상 바이러스 검색할때 불필요한 의미없게 설치사례 보고 있음..",
12/21/2009 11:38:07,31~40세,전맹,그렇다,예,"화면낭독프로그램, 점자정보단말기",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,"IE6, 7, 8",예,그렇다,"구글, 네이버, 다음, KBS(시각장애인용), C3TV","전자정부, 인터넷뱅킹, 쇼핑몰, 싸이월드, 이통사 홈페이지(LGT)",사이트가 접근성에 맞게 만들어져 있지 않아서.,"전자정부 사이트, 검색포털, 쇼핑",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,최소한의 대체텍스트가 없어 간단한 구조임에도 불구하고 보는 사람들의 도움을 받아야 할 때 너무 번거로움...,웹접근성 좀 지켜 주세요~~~,"웹접근성은 정책이 뒷받침되지 않으면 공염불이 될 수밖에 없다고 생각됨.
미국의 재활법 508조처럼 지금보다 좀 더 강력한 정책 시행이 필요."
12/21/2009 11:42:57,41~50세,청각,그렇다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,internet explorer 6.0,예,그렇다,"다음,옥션,정부기관,네이버,쇼핑몰등","다음TV, 유투브, 동영상의 자막기능 없음, 기관사이트의 메뉴에 수화 안내메뉴가 없음. 쇼핑몰의 고객센터에 수화로 상담 가능한 기능이 없음 등","유투브, 다음TV등 동영상에 자막이 없어 이용해도 의미없음","전자정부 사이트, 검색포털, 쇼핑, 뉴스, 건강&의학",예,아니다,그렇다,그렇다,수화 가능한 웹메뉴 개발,사이트 메뉴,그렇다,"웹메뉴를 이해하기 힘듬, 멀티미디어 접근성이 매우 떨어짐",청각장애인을 위한 웹메뉴를 개발해주시기 바람,"공공기관(보건복지부,정부,경찰,항공사,공항 등의 정부기관)의 웹접근성을 보장해주세요"
12/21/2009 13:16:58,41~50세,저시력,그렇다,예,"스크린리더, 킹키보드",윈도우즈,예,화상키보드,키보드(특수 키보드 포함),인터넷 익스플로러,7,예,그렇다,,인터넷뱅킹,사용메뉴얼을 몰라서,"전자정부 사이트, 검색포털, 금융",예,그렇다,그렇다,그렇다,,사용 도움말,그렇다,,,
12/21/2009 15:29:02,31~40세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,익스플로러7,아니오,아니다,"네이버,네이트,싸이월드",,영어로된 영문싸이트 영어로 돼 있어서 ,,아니오,,그렇다,그렇다,취업사이트,검색기능,그렇다,,,장애인 취업사이트를 확대해 운영했으면 합니다
12/21/2009 16:01:22,31~40세,정신장애,아니다,아니오,,윈도우즈,아니오,,마우스,"인터넷 익스플로러, 파이어폭스",ex8,예,아니다,다음 네이버 네이트 싸이월드 G마켓,,,"전자정부 사이트, 검색포털, 쇼핑, 커뮤니티, 금융, 뉴스, 게임, 교육, 건강&의학, 여행",아니오,아니다,그렇다,그렇다,시각 청각 ,검색기능,그렇다,별로 없습니다.,잘 운영되길 바랍니다.^^,너무 좋습니다.^^ㅎㅎ
12/21/2009 17:02:56,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,7,아니오,아니다,"네이버, 하나포스, 다음, 옥션, 파란닷컴",온라인강좌사이트(여러가지..),"온라인강좌 사이트에서 공부하고 싶어도 들어야 되니까 
불편함이 있었어요 자막추가하면 좋지 않을까 생각합니다. 꼭 수화통역사 필요없을 것 같구요.. 자막과 함께 동영상 보면서 공부 좀 더 도움이 될 것 같아요.. 공부하고 싶어도 들어가지 못한 사이트가 많아요.. ","쇼핑, 게임, 교육",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,청각장애인들을 위해 자막추가였으면 좋겠습니다.. 동영상 통해 듣지 못하니까 자막과 함께 보여주셨으면 좋겠습니다.. 
12/21/2009 17:20:05,20대 이하,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,예,아니다,,,,"전자정부 사이트, 쇼핑",예,그렇다,그렇다,그렇다,,공지사항,그렇다,,,
12/21/2009 17:47:36,31~40세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,익스플로러7,예,아니다,다음.옥션,,,"금융, 교육, 여행",예,아니다,아니다,그렇다,장애인이 장애 종류에 따라 필요한 기능를 갖춘 주로입력 보는 것 및 출력에 관련된 기능을 갖춘 웹사이트가 필요하다.,공지사항,그렇다,"윈도우 사용시 처음 시작시간이 오래 걸린다. 그리고 외부에 접속시 많은 시간이 걸린다. 많은 사람이 접속시 자료를 받는데 또 많은 시간이 걸린다.
",많은 사이트에 웹 표시판을 달았으면한다.,광랜을 해야한다.
12/21/2009 19:35:40,20대 이하,청각,그렇다,아니오,"본인이 아니면 뭐 알려드릴수 없다고 말씀하시더라구요 그래서 많이 불편하구요.,",기타,예,,,,,아니오,그렇다,,,,,,,그렇다,그렇다,,사이트 메뉴,그렇다,,,
